video,k1,k2,bitrate,encoding_time,decoding_time,psnr_y,psnr_u,psnr_v,ciede2000,ms_ssim,vmaf,vmaf_neg,bdrate_psnr_y,bdrate_psnr_u,bdrate_psnr_v,bdrate_ciede2000,bdrate_ms_ssim,bdrate_vmaf,bdrate_vmaf_neg
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.3,2.6,999.0941538461539,644.31,1.51,41.613210,46.065344,52.751687,45.079568,17.817662,81.881158,80.901289,-4.438293513702174,17.129003391541154,31.37016357006179,17.167464522151832,-4.431127738641516,-4.529875623505497,-5.215408380245512
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.3,2.7,990.8824615384615,595.45,1.20,41.608711,46.047984,52.741452,45.068681,17.811992,81.739122,80.787656,-4.428799468729682,19.65348316035287,31.028029333855667,23.018943473025377,-4.31471310106023,-3.5709660277236432,-4.512813996332166
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.3,2.8,986.2375384615385,589.46,1.35,41.604935,46.048803,52.699649,45.066109,17.805838,81.715225,80.736333,-4.173020084879086,21.066124499968097,35.43949188084377,23.792469211352806,-4.0511692645604835,-3.6871986001406842,-4.179709634938011
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.3,2.9,979.6726153846154,623.84,1.46,41.602742,46.028639,52.715187,45.053904,17.804634,81.692517,80.716022,-4.2532290694006765,24.834199320099714,37.25354695781318,25.338827822180487,-4.439106481921273,-4.270843368273125,-4.521634675896902
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.3,3.0,981.4670769230769,600.20,1.18,41.601533,46.022097,52.717197,45.053163,17.801209,81.658272,80.686244,-3.9925483751320323,26.767082491450147,38.45793318522621,29.10981786286131,-3.998806155203738,-3.3060286790616344,-3.79844706782827
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.3,3.1,968.7286153846154,611.67,1.54,41.596452,46.016243,52.669411,45.033253,17.792507,81.569210,80.602186,-3.8183750861708,26.18508727048159,39.200869113255045,27.13300537965504,-3.772170449050538,-2.598355395578933,-3.1668352470147654
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.3,3.2,971.9335384615385,613.43,1.34,41.596787,46.009209,52.640130,45.023764,17.794529,81.692963,80.705478,-3.856687684026505,28.04543429854014,43.9772658236808,29.91772017437111,-3.8206246647559117,-2.6673821423532584,-3.33717632759275
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.3,3.3,966.3876923076923,620.06,1.48,41.592216,46.002510,52.655733,45.037844,17.786414,81.537748,80.584199,-3.468895017892093,30.672907232039172,43.78901751760689,29.273377998253846,-3.29357210008544,-1.6620509201324962,-2.6114742148015124
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.3,3.4,960.7310769230769,618.65,1.06,41.591158,45.991951,52.601909,45.033848,17.785105,81.517694,80.560865,-3.332819800592257,32.7209650669503,50.58694983883956,29.25901124274619,-3.2095477013872054,-1.3761237783774138,-2.1551030139247973
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.3,3.5,955.9975384615385,616.37,1.60,41.587871,45.993811,52.613198,45.030131,17.780297,81.502257,80.541318,-3.2597221347711036,32.047179293478735,50.485476803278196,29.002350087632188,-3.1780684409878024,-1.1942274201753422,-1.9245196982866752
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.3,3.6,957.0756923076923,599.18,1.54,41.586224,45.982260,52.565276,45.017319,17.777926,81.517482,80.549461,-3.0349319529801133,34.65752340992809,54.2393480024242,30.94019878408556,-2.938298526756733,-1.0764268149230927,-1.7961181103440915
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.3,3.7,952.2830769230769,592.48,1.07,41.582963,45.977540,52.547688,45.016932,17.773893,81.429063,80.462274,-2.8919647058406994,33.8417857996699,53.04075754961926,29.32495987866539,-3.000937056730879,-0.788664852213572,-1.5715816529464965
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.3,3.8,954.4763076923077,601.84,0.92,41.581179,45.967799,52.583213,45.000408,17.773907,81.376626,80.429442,-2.584849431436298,38.37931473559433,52.58713932826187,30.85412002100183,-2.8458204656263253,0.7117224601641992,-0.49986186196360194
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.3,3.9,941.8190769230769,604.98,1.00,41.578790,45.962496,52.578937,44.998344,17.767168,81.351492,80.404208,-2.8123396891380437,37.90878110012174,53.38250921165295,31.947641199216758,-2.73189234249539,0.5119845429974346,-0.3863428885861886
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,0.6,1345.0781538461538,668.85,0.96,41.687483,46.278331,53.034940,45.309299,17.929928,82.445582,81.449256,2.9380837556279182,-3.1996460002679417,-7.247733683937751,0.9861578326164189,2.541788400158018,2.6256452588447,2.6460730121369513
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,0.7,1296.096,616.60,1.46,41.683203,46.269986,53.015463,45.310495,17.925380,82.467651,81.469244,1.1248120074430101,-3.0666837653445578,-3.682844843131561,2.4206144336871516,0.8506633799163277,0.8377329365198305,0.6916616858459346
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,0.8,1257.7255384615385,648.90,1.50,41.679216,46.257161,53.005868,45.293516,17.920659,82.432128,81.431836,0.18903713995805926,-2.9532423508534023,-4.76992478097894,3.504472488419519,-0.17583656205804044,-0.7547090142377311,-0.8597738740864003
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,0.9,1224.0,607.87,1.40,41.672208,46.244398,52.969755,45.261619,17.910201,82.335497,81.339726,-1.0413581633007873,-1.890712903746905,1.0368726297040887,7.799307108896314,-1.47772385376862,-1.0074804548264593,-1.4140145652307035
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,1.0,1198.331076923077,655.26,1.54,41.667735,46.233761,52.960901,45.298605,17.904684,82.352916,81.350089,-1.7553023150074232,-0.4796979474773533,2.0263666632577504,8.230848572157367,-2.2039729862047275,-2.460253110114896,-2.435879414370523
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,1.1,1174.0504615384616,692.84,1.48,41.665337,46.221331,52.965837,45.354150,17.900452,82.248958,81.271092,-2.6378229520097496,0.12069964076650841,1.2628513845480693,0.561067795210235,-2.854181088883523,-2.911014671174994,-3.2611962807064465
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,1.2,1154.532923076923,707.42,0.98,41.658967,46.210484,52.974804,45.278872,17.891045,82.189453,81.216744,-2.802100867866486,1.1621925843156022,1.3362095115155848,8.502635958895155,-3.1237737988554337,-2.99379716721071,-3.470600076016883
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,1.3,1135.0523076923077,663.78,1.60,41.655828,46.202700,52.932514,45.232399,17.886067,82.256413,81.240171,-3.361952229616294,1.613377645816949,3.752436896127054,9.581456353780604,-3.628313439834252,-3.9806294373521456,-4.1427707593947645
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,1.4,1114.8553846153845,586.96,1.35,41.649927,46.186991,52.893366,45.196211,17.878627,82.177841,81.174209,-3.644690926314631,3.455790820451332,7.7417416752054935,14.580525022448976,-4.135428922574336,-4.148216337200205,-4.392983209660207
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,1.5,1099.9458461538463,581.04,1.46,41.647551,46.174483,52.912881,45.214803,17.874450,82.166432,81.163004,-3.8493774750376186,6.808243654339252,6.672569476340695,13.320812422801541,-4.204570076091252,-4.292830349276033,-4.4260637645578305
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,1.6,1086.7052307692306,747.18,1.68,41.644565,46.174025,52.890104,45.221698,17.869936,82.127794,81.141655,-4.495054388591047,5.931985264122419,7.463283026236156,7.351682998017228,-4.809734294554302,-5.8811827697718755,-6.103529114917516
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,1.7,1074.4541538461538,570.98,0.89,41.640698,46.156768,52.877529,45.161313,17.863548,82.135919,81.125278,-4.393817294543334,7.3399805506813465,9.632793843036458,15.709969900221289,-4.575613975240378,-4.145673502531688,-4.375097495863345
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,1.8,1065.156923076923,673.98,0.90,41.637435,46.143410,52.852967,45.158294,17.858510,82.082261,81.064245,-4.6848977332962445,9.7394596949141,11.993089794590507,17.48249883326345,-4.864623709892168,-5.6783428085559144,-5.9317449780588944
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,1.9,1049.988923076923,687.59,1.70,41.632707,46.129822,52.851050,45.143421,17.849660,81.961026,80.980773,-4.526219435127111,10.834415539259478,12.498996616874635,21.90670682327738,-4.674131015033911,-5.824193188060079,-6.186338029500648
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,2.0,1036.9772307692308,570.84,1.56,41.630247,46.122741,52.829285,45.148657,17.848721,81.999134,80.979877,-4.733558281695361,12.532982353406986,13.824001982463097,17.119738772005544,-5.107381868395344,-5.192616237853798,-5.2645321212054
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,2.1,1023.4929230769231,561.32,0.95,41.625147,46.125726,52.827081,45.165044,17.840965,81.957062,80.965268,-4.865687578699918,12.174585219453359,14.404796167231382,15.678012063457425,-5.166856590411017,-5.946583587821619,-6.0562803247071635
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,2.2,1013.7378461538461,721.53,0.87,41.621999,46.100000,52.744571,45.112141,17.833936,81.844405,80.854149,-4.921470976247633,14.794962315825554,21.493171854677673,22.397567644269767,-5.133712903760445,-4.884190021665857,-5.25672870043511
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,2.3,1006.7593846153846,742.60,1.53,41.619504,46.100689,52.793986,45.123230,17.830931,81.917692,80.915260,-5.254532945931823,15.161157315662566,17.603520348271996,19.880230380161066,-5.571094713131542,-6.744387324322476,-6.749446516890012
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,2.4,992.7803076923077,556.56,1.35,41.613859,46.086095,52.731233,45.122312,17.824957,81.823359,80.848262,-5.0506087722310244,17.56714960488828,24.006368549597966,21.25692165798869,-5.462664398272699,-5.129011620653023,-5.854117132756221
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,2.5,988.2756923076922,752.14,1.53,41.611474,46.076113,52.719769,45.079147,17.817549,81.771250,80.794655,-4.942192412130774,18.775711466079457,24.23590891594212,29.050354701499124,-5.125116208003999,-4.156296725406894,-4.768763723342473
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,2.6,976.32,562.17,1.39,41.606461,46.072895,52.702142,45.044459,17.810366,81.693479,80.729941,-4.989447089666655,19.885726078215527,25.062999007120702,27.98381377686283,-5.175193776395027,-3.9293165367581206,-4.4866989751461634
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,2.7,975.168,726.39,1.71,41.606028,46.048694,52.657901,45.034911,17.810021,81.750939,80.778001,-5.084443405788408,23.14153134197625,29.33908237966598,30.286649129630018,-5.1519277940139,-5.211768315560661,-5.794261216551499
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,2.8,963.5741538461539,551.10,1.65,41.601673,46.049297,52.637597,45.035870,17.802177,81.720019,80.745783,-4.700329395855684,23.526642031643654,32.98227153294499,31.74373196390736,-4.699477057152668,-3.65940549095487,-4.487301269103261
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,2.9,961.7796923076922,743.35,1.23,41.598229,46.034223,52.653785,45.012268,17.798902,81.604144,80.659095,-4.768662452581463,26.071791943542856,31.243465218266376,31.691499538242397,-4.693996593799077,-4.233051908922891,-5.051484272683426
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,3.0,954.8233846153846,790.18,1.40,41.597530,46.034675,52.642887,45.030536,17.797475,81.586084,80.616725,-4.854978979803093,25.98257890461937,33.988285916607786,31.556530855798925,-4.816465199676334,-3.727536987601243,-4.382061204471044
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,3.1,948.672,752.98,1.07,41.592903,46.021336,52.614404,45.002236,17.789524,81.610231,80.646977,-4.768833703778574,28.242337802203778,36.79025485479095,35.25626842784182,-4.749988555132978,-4.911157168771663,-5.354521759030106
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,3.2,946.2203076923078,716.34,1.31,41.592927,46.020089,52.597824,45.021067,17.791116,81.665595,80.657043,-4.5955435967042435,29.123155578902637,41.182965053493106,33.82940339374634,-4.700260415361512,-4.468471384569406,-4.700237292073495
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,3.3,943.4510769230769,755.81,1.18,41.588504,46.007541,52.580063,44.984767,17.783123,81.528663,80.556327,-4.474260504771033,30.99857186836983,42.381237964933895,36.54737048762986,-4.450591452914487,-3.2159746905704223,-4.161387817964524
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,3.4,941.8707692307693,545.62,0.92,41.584569,46.007659,52.595121,44.992729,17.778293,81.436075,80.483962,-3.895092244470033,32.23959460563144,44.03629391739512,36.8191321883985,-4.028604389843082,-0.8836590780804565,-1.964239539550261
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,3.5,941.568,774.56,1.28,41.585202,45.995428,52.540455,44.992196,17.778026,81.502447,80.535412,-3.952936765890347,33.416719674714045,44.13265960861774,37.8275860901844,-3.9512396195254373,-1.9512424701389919,-2.818302221760416
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,3.6,932.1821538461538,742.75,1.34,41.581340,45.998442,52.484741,44.983865,17.772405,81.381598,80.433445,-3.9258978120408017,33.143269074047254,51.337042155246884,39.39982081606759,-4.085494551558666,-0.8115103196354778,-2.068637070247159
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,3.7,929.2061538461538,549.40,1.50,41.578089,45.976687,52.508283,44.960968,17.766151,81.340824,80.383507,-3.6262138590419823,37.638411192323716,54.3297065066285,42.09346219848869,-3.5331330074686917,-0.8043342929286545,-1.5801500380811295
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,3.8,928.416,548.75,0.98,41.577884,45.982289,52.520582,44.958663,17.767297,81.291565,80.333782,-3.7182625814917047,37.910976432213104,49.303677878526116,41.92882948518339,-3.9490715313040825,-0.16252413799713317,-1.193650522505918
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.4,3.9,924.0516923076923,758.75,1.43,41.575280,45.977453,52.484551,44.981447,17.764590,81.358320,80.407286,-3.3510127976756676,38.73593425469988,51.10210324125366,39.97089494774533,-3.4720854824101255,-0.4184246633775923,-1.4485398766590607
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,0.6,1329.9101538461537,775.45,1.34,41.687246,46.282142,53.020383,45.426723,17.931982,82.444554,81.451391,2.5100251370465454,-5.313027274179538,-6.505726655817357,-16.486845125282244,1.9659505010609646,3.6384541745007715,3.327017198983051
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,0.7,1286.9981538461539,762.00,1.42,41.682346,46.271369,53.010219,45.417906,17.924631,82.371625,81.358335,0.8421754796818393,-4.229985541330583,-5.725849326896604,-13.603199731262716,0.4510343141225892,1.7578126873879718,1.7114055369351622
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,0.8,1245.060923076923,570.34,1.20,41.677183,46.262089,53.023322,45.414213,17.916598,82.437339,81.438202,-0.6570546736529015,-4.5472735267383495,-3.7428011494342384,-11.502606787792724,-1.0765861944721844,-1.3019909317268152,-1.483238359781014
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,0.9,1212.1846153846154,721.75,1.45,41.670712,46.245940,52.999339,45.407655,17.909825,82.372089,81.363251,-1.421035171931062,-3.16745468262033,-0.9508134130871371,-10.69123004970941,-1.8383303775775128,-1.6782788261705983,-1.9954655554187073
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,1.0,1184.8467692307693,565.79,0.98,41.667598,46.234417,52.978763,45.392852,17.906206,82.281643,81.299945,-2.509709741872157,-2.9158170553686857,-0.39513226073983887,-9.61137157904951,-2.916451745552029,-2.7117587164543155,-2.8777462464461223
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,1.1,1162.1612307692308,743.26,1.18,41.659969,46.225668,52.963058,45.393334,17.894205,82.228555,81.246970,-2.5792498872543757,-1.7231818794783749,1.6961309822083326,-10.991390009935586,-3.0153632228140936,-2.8732805184934596,-3.2810639083401427
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,1.2,1139.4683076923077,717.76,1.32,41.658107,46.214693,52.953410,45.382275,17.892115,82.141376,81.169690,-3.341517680252093,-0.8442347844269449,2.8318380327184034,-10.057381433787139,-3.761943947946411,-3.4869091684749387,-4.01888545327298
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,1.3,1122.4836923076923,715.18,1.07,41.652670,46.200506,52.921743,45.380699,17.882225,82.212879,81.200550,-3.6915467620950437,0.43730182568724185,4.2808331077809125,-9.901609280799018,-4.011093979844493,-4.9445810691375875,-4.837456034635856
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,1.4,1114.6264615384614,575.14,1.29,41.651277,46.189718,52.918960,45.354884,17.881497,82.124759,81.135771,-3.9711213476951057,0.4615722507761877,6.1156350494397715,-9.510759429745796,-4.350321549956249,-4.576802148867632,-4.848396027493662
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,1.5,1085.1692307692308,700.59,1.20,41.644146,46.174954,52.897598,45.333532,17.870582,82.087373,81.087109,-4.3258686137972235,3.422964765607217,10.725132398744908,-5.710150658621071,-4.784312081969821,-5.913505152219212,-5.93973977286677
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,1.6,1067.8596923076923,707.15,1.42,41.639251,46.170307,52.888694,45.323915,17.861440,82.111627,81.105101,-4.381721870172239,3.473193681578146,12.555659763122673,-5.299929512239809,-4.620746821442745,-5.712369833210007,-5.915725047052001
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,1.7,1056.3396923076923,678.43,1.60,41.635931,46.147832,52.884678,45.288206,17.858797,82.003817,81.029649,-4.744066851279727,4.950465740479837,14.84457023675807,-3.748571115853161,-5.110473932473081,-5.932677423745125,-6.402086179448285
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,1.8,1041.2972307692307,646.23,0.96,41.631293,46.148586,52.875223,45.314997,17.850031,81.990354,80.990401,-4.895212100121871,6.881767765497271,13.444398204915476,-5.176580748485449,-5.171853723039021,-6.227585197395391,-6.3947300889591
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,1.9,1032.2584615384615,645.62,1.29,41.629636,46.138093,52.837617,45.317160,17.848412,81.957326,80.969428,-5.018879524376974,7.547472913974085,18.66166669040541,-4.703792871231228,-5.29267373350526,-4.761879402204561,-5.111038153405856
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,2.0,1025.0584615384614,691.01,1.43,41.626518,46.122865,52.845181,45.256166,17.841703,81.966047,80.996908,-4.91557077310495,9.12022141150337,17.960122824824644,-0.974745903609564,-4.99939917545047,-5.361700294713179,-5.767580736652301
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,2.1,1012.7261538461539,575.15,1.31,41.623632,46.122805,52.833376,45.298584,17.837779,81.914458,80.929737,-5.407481558948469,9.556473029963342,21.25325608220081,-2.3360918295809996,-5.574351923989473,-5.750525998280542,-6.459944506394589
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,2.2,1001.568,579.78,1.82,41.619309,46.099584,52.799949,45.300886,17.831682,81.850800,80.862058,-5.288039630786889,12.55828833030308,25.11808718722044,-2.377707625297043,-5.5134048192634015,-5.750117208413396,-6.110675237211371
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,2.3,986.5329230769231,575.95,1.29,41.612868,46.084960,52.785160,45.277262,17.822132,81.818936,80.830609,-5.240481854253954,13.770329710289486,26.450537354062575,0.37940816329613547,-5.606725213265696,-6.088766076988694,-6.283525087790975
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,2.4,981.9913846153846,649.90,1.42,41.611497,46.093833,52.730631,45.282984,17.818277,81.821785,80.874096,-5.154746164098567,12.417030710967714,31.19094980909949,-1.1932650218804408,-5.288203324902296,-4.678840261705208,-5.472181045759927
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,2.5,972.3987692307693,576.06,1.28,41.607350,46.071550,52.766361,45.271643,17.812184,81.751398,80.776170,-5.380554760853052,16.206531344647026,28.23509282073806,-2.3259094118392887,-5.405511936448515,-5.298705951986616,-5.970817114598348
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,2.6,965.0658461538461,576.59,1.40,41.605009,46.078205,52.759274,45.280568,17.810667,81.685149,80.716900,-5.438678070086189,14.327623247279409,28.660686772101585,-0.48187245315275407,-5.639803830223178,-4.4977199906265035,-5.362926480196295
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,2.7,959.3870769230768,636.00,1.79,41.601395,46.054132,52.732534,45.242802,17.802545,81.691326,80.712650,-5.41961009904488,19.045015990442813,31.972371502316932,2.0320723345318203,-5.512480977046952,-5.940294203475216,-6.4489933628145035
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,2.8,952.7187692307692,587.12,1.62,41.600551,46.054410,52.701453,45.249779,17.801308,81.621670,80.678880,-5.155717195138987,18.373772744482974,34.19565675682503,1.1659864381412532,-5.367001119824366,-4.4780329730265915,-5.301578298593879
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,2.9,947.3427692307692,634.56,1.53,41.597516,46.044241,52.726025,45.242505,17.797390,81.650715,80.675206,-5.0099809811931735,21.478419793785818,33.01934217928009,4.033112530302119,-5.1835068293405895,-4.202119421479111,-4.866542738950352
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,3.0,946.2129230769232,591.01,1.37,41.594785,46.034156,52.667171,45.241018,17.793500,81.584132,80.613336,-4.9291405404224164,22.83224151861589,36.620178229597464,4.207885798911715,-5.0779672015047295,-3.762463490980561,-4.492926754364623
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,3.1,940.5858461538461,585.92,1.42,41.590555,46.030206,52.600847,45.219600,17.787269,81.623388,80.636754,-4.856210159794994,24.297867201968515,41.985013631374166,5.073251814869972,-4.980185394868631,-4.4140505840913775,-5.019280519031288
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,3.2,934.944,624.75,1.35,41.587325,46.019621,52.645122,45.227285,17.782531,81.527303,80.561792,-4.410497135947288,26.110501049407663,40.29672673812223,4.366831748966704,-4.620641069265396,-2.2795760749540706,-3.0539048742016073
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,3.3,930.7938461538462,602.20,1.18,41.585329,46.023342,52.585916,45.217903,17.778840,81.499577,80.531119,-4.641251153358128,25.762877330761924,45.549752360526455,4.796578130762286,-4.764246099938585,-3.3502518678649618,-4.1511630313142645
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,3.4,932.6178461538461,589.51,1.17,41.584998,46.010897,52.596339,45.201832,17.778538,81.534256,80.545405,-4.162249614409785,27.630085147440564,48.54510266289578,7.208993951363207,-4.290010348122008,-3.165308870956607,-3.598182204214717
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,3.5,924.6572307692308,585.42,1.56,41.581901,46.002040,52.632072,45.206425,17.773679,81.382052,80.433929,-3.9925332807111746,29.633187662512416,45.909191470482554,8.288516822040126,-4.212531466714453,-0.42343198544264604,-1.3626195648448358
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,3.6,922.0873846153846,594.39,1.45,41.579032,45.992188,52.570393,45.204189,17.770367,81.460477,80.477225,-4.009841277007742,31.85626253174052,52.91637467588748,8.960209932102558,-4.081258518348696,-1.7988081081524387,-2.504689783238556
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,3.7,916.4603076923078,588.95,1.43,41.577195,45.991788,52.515826,45.196886,17.765343,81.386976,80.418490,-4.279808422819165,33.1648871875722,58.44223160559723,10.273656707238278,-4.295015039105488,-3.503836721832021,-4.134304719410564
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,3.8,915.0055384615385,592.28,1.50,41.574227,45.987189,52.563378,45.192963,17.762705,81.382085,80.424923,-3.84824574212167,32.50654032940001,55.66896696859453,10.852051639327541,-3.896589164899411,-2.393245126850674,-3.1912975892164908
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.5,3.9,913.8092307692308,614.23,1.40,41.574573,45.984386,52.545006,45.183936,17.763916,81.236758,80.322302,-3.904695299375738,33.3076040645929,55.93628716841612,10.619247231073036,-4.083902866126021,0.02825740930816334,-1.3351740442031024
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.6,0.6,1311.4043076923078,614.93,1.73,41.684466,46.282439,53.018156,45.354674,17.927767,82.440759,81.444657,1.9105712274775088,-5.620764166895009,-7.877867409255524,-7.879634739244079,1.5929373800532387,2.1912320848147537,2.1625184593984326
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.6,0.7,1261.7575384615384,605.93,1.45,41.677124,46.263045,53.020085,45.341126,17.920015,82.421071,81.429648,0.4822734760582037,-3.5852358127345663,-5.765331469106827,-4.767183156735577,-0.06259713220131413,0.3774119814265342,0.0792925121402055
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.6,0.8,1228.4307692307693,612.04,1.50,41.675531,46.262022,53.002239,45.333810,17.916765,82.353815,81.380370,-0.9520292445127532,-4.057948888636565,-5.116742793861984,-6.432896815555189,-1.5046334455818045,-1.3293337220210866,-1.5692656197955457
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.6,0.9,1200.251076923077,598.75,1.70,41.670404,46.245843,52.953116,45.236639,17.910595,82.376377,81.364034,-1.8385240081364662,-3.160572502057768,-0.10051162947277703,2.6113876906351807,-2.264743130294622,-2.1090671555452856,-2.1410926458552137
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.6,1.0,1171.428923076923,593.70,0.98,41.664377,46.232120,52.972204,45.265971,17.902557,82.291575,81.313505,-2.3698666247647937,-1.6186460010394144,-0.06386783607249535,-0.823007136374776,-3.036596329540464,-2.597178033637826,-3.00189426962999
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.6,1.1,1151.1212307692308,680.18,1.37,41.659166,46.217475,52.960383,45.219551,17.894665,82.259564,81.248031,-2.790571544559073,-0.22194410200736536,7.232877733101417,7.7540459936281,-3.4001464940116355,-2.9359422384507283,-3.0774190978156035
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.6,1.2,1123.4658461538463,654.45,0.92,41.654852,46.205347,52.932079,45.226670,17.887027,82.167536,81.216069,-3.588309873547346,-0.1392134403998435,11.67755108131705,7.4056509652124625,-4.102156987866412,-3.262078492126619,-3.9362659539122102
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.6,1.3,1109.088,662.79,1.37,41.650677,46.193667,52.896087,45.187153,17.881626,82.171429,81.193314,-3.9011862791719643,1.3048041914071051,11.377814814792742,10.594932798223567,-4.531970861514734,-4.592012959128278,-4.940884190841832
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.6,1.4,1082.555076923077,686.18,1.54,41.642410,46.180375,52.880094,45.202891,17.868032,82.178141,81.159765,-4.184182753376819,1.9734536701327965,16.05730550643869,5.1806700955957075,-4.742414976024167,-5.62779609727464,-5.641395853698805
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.6,1.5,1072.9476923076923,676.79,0.87,41.641553,46.173158,52.888117,45.170827,17.867688,82.177682,81.180013,-4.662936354031178,3.3740962399392727,12.875467601412428,11.422950481946103,-5.1537415897009,-6.0038053982876765,-6.28141761327119
NocturneRoom_3840x2160_60fps_hdr10.y4m,1.6,1.6,1052.6695384615384,577.10,1.37,41.637447,46.163366,52.849738,45.166679,17.860509,82.095022,81.147722,-5.00541293781599,3.7736772567503296,22.386411326793354,12.662564692735723,-5.630140657102423,-6.340435385886978,-6.909283131522148
